jména sloupců,název proměnné,jednotka,dimenze,v indikátoru,popis,vzorec,související proměnné,úpravy,zaokrouhlení,zdroj dat,pozitivní/negativní,korelace
library_composed_distance_3_infra,Dostupnost knihovny,km,Infrastruktura a vybavenost,ano,"Dostupnost knihovny ukazuje odhadovanou docházkovou vzdálenost v kilometrech, pokud se knihovna v obci nachází. Pokud knihovna v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším knihovnám. Uvedené hodnoty představují teoretický odhad a je třeba je interpretovat spíše jako celkový trend. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",restaurant_composed_distance_3_infra;swimming_composed_distance_3_infra;theater_composed_distance_3_infra,,2,,n,
voters_turnout_obc,Celková volební účast,% z oprávněných voličů,Občanská angažovanost,ano,"Celková volební účast ukazuje průměrnou účast ve všech volbách, které se konaly v průběhu let 2014 - 2018 (tzn. prezidentské, do Poslanecké sněmovny, krajské, komunální a do Evropského parlamentu). Vyšší volební účast ukazuje větší zájem o veřejné dění. Proto vyšší hodnotu tohoto ukazatele považujeme za faktor, který přispívá ke kvalitě života.",#=suma(počet obálek/elektorát)/4,extremist_share_b_obc;communist_share_obc;candidates_population_share_obc,,1,,p,
extremist_share_b_obc,Hlasy extrémistickým stranám,% hlasů,Občanská angažovanost,ano,"Podíl hlasů odevzdaných ve volbách pro extremistické strany, ukazuje na průměrný procentní zisk extrémistických stran ve volbách do Poslanecké sněmovny v letech 2010, 2013, 2017. Extremistické strany zastávají postoje, které jsou v rozporu s ústavními a zákonnými normami, útočí na demokratické principy vládnutí a vyznačují se netolerancí vůči menšinám. Tyto postoje představují rizika pro kvalitu života. Proto vyšší podíl hlasů odevzdaných pro tyto strany hodnotíme jako jev, který snižuje kvalitu života.",#=suma(hlasy extrémistickým stranám/hlasy celkem)/3,voters_turnout_obc;communist_share_obc;candidates_population_share_obc,,1,,n,
communist_share_obc,Hlasy KSČM,% hlasů,Občanská angažovanost,ano,"Podíl hlasů odevzdaných ve volbách pro kandidáty KSČM ukazuje na průměrný procentní zisk KSČM ve volbách do Poslanecké sněmovny v letech 2010, 2013, 2017. Interpretaci tohoto ukazatele ponecháváme zatím otevřenou. Někteří zástupci a příznivci této strany zastávají podobné postoje, které jsme popsali v souvislosti s extremistickými stranami. Proto vyšší podíl hlasů odevzdaných pro tuto stranu považujeme za riziko pro kvalitu života.",#=suma(hlasy KSČM/hlasy celkem)/3,extremist_share_b_obc;voters_turnout_obc;communist_share_obc;candidates_population_share_obc,,1,,n,
reoccuring_candidates_share_obc,Opakující se zastupitelé,% zastupitelů,Občanská angažovanost,ano,"Podíl kandidátů, kteří byli opakovaně zvoleni do zastupitelstva obce, vychází z dat pro komunální volby v období 2010 až 2018 (pro určení počtu opakujících se kandidátů v roce 2010 jsou užita data z roku 2006). Velká míra opakujících se zastupitelů může vyjadřovat spokojenost se současným složením zastupitelstva. Na druhé straně, vyšší počet opakovaně zvolených kandidátů může svědčit o menším zájmu mezi obyvateli obce o místa v zastupitelstvu. Demokratickým rysem je rovněž obměna vedoucích elit, která dává prostor všem názorovým skupinám. Vzhledem k tomu hodnotím velkou míru opakování negativně.",#=suma(opakující se zastupitelé/zastupitelé celkem)/3,seats_population_share_obc;candidates_population_share_obc;seats_candidates_share_obc,,1,,n,
seats_population_share_obc,Síla hlasu,zastupitelů na 1000 občanů,Občanská angažovanost,ano,"Počet míst v zastupitelstvu na 1000 obyvatel je založen na počtu křesel rozdělovaných v komunálních volbách v roce 2018. Ukazuje váhu voličského hlasu v obci. Vyšší váha voličského hlasu poskytuje občanům přímější vazbu na politickou reprezentaci a může zvyšovat zájem o místní politické dění. Vyšší váha hlasu je typická pro menší obce. Vyšší počet míst v zastupitelstvu na jednoho obyvatele proto v této analýze považujeme za faktor, který může zvyšovat kvalitu života.",#=počet míst/počet obyvatel,reoccuring_candidates_share_obc;candidates_population_share_obc;seats_candidates_share_obc,1000,1,,p,
candidates_population_share_obc,Počet kandidátů vzhledem k populaci,kandidátů na 1000 občanů,Občanská angažovanost,ano,Počet kandidátů připadajících na 1000 občanů ukazuje míru místního zájmu aktivně se zapojit do politického dění v obci. Zájem a ochotu podílet se na správě společných potřeb obce hodnotíme jako pozitivní.,#=počet kandidátů/počet obyvatel,reoccuring_candidates_share_obc;seats_population_share_obc;seats_candidates_share_obc,1000,1,,p,
seats_candidates_share_obc,Počet kandidátů na křeslo,kandidátů na křeslo,Občanská angažovanost,ano,"Počt kandidátů připadajících na jedno křeslo poukazuje na intenzitu volební soutěže, tedy jak silná konkurence kandidáty na místní úrovni čeká. Rovněž ukazuje na míru místního zájmu o politické dění. Zároveň Větší zájem aktivně se zapojit do místní politiky a návaznou vyšší nabídku kandidátů hodnotíme jako pozitivní.",#=počet kandidátů/počet křesel,reoccuring_candidates_share_obc;seats_population_share_obc;candidates_population_share_obc,,1,,p,
zindex_obc,zIndex,p,Občanská angažovanost,ano,"zIndex představuje převzatý složený indikátor (zIndex.cz). Tento indikátor na základě řady faktorů hodnotí praxi zadávání veřejných zakázek. Indikátor ukazuje, do jaké míry konkrétní zadavatel, v tomto případě městský úřad, postupoval transparentně, hospodárně a zda mu nevznikala ekonomická rizika. Vyšší hodnota znamená kvalitnější hospodaření obce.",viz. zIndex,quality_obc,,0,,p,
quality_obc,Kvalita dat ve věstníku,p,Občanská angažovanost,ano,Kvalita dat ve věstníku představuje převzatý složený indikátor (zIndex.cz). Tento indikátor na základě správnosti a úplnosti poskytnutých informací hodnotí kvalitu údajů prezentovanou v obecním věstníku. Vyšší hodnota znamená transparentnější hospodaření obce.,viz. zIndex,zindex_obc,,0,,p,
podil_grantu_na_rozpoctu_obc,Grantové příjmy jako podíl rozpočtu,% rozpočtových příjmů,Občanská angažovanost,ano,"Podíl grantů na rozpočtu ukazuje, jak velký podíl finančních prostředků získala obec do svého rozpočtu (v průměru za roky 2010-2019) díky grantům. Vyšší podíl svědčí o aktivnějším zastupitelstvu a vyšší úspěšnosti při podávání grantových žádostí. Schopnost zastupitelstva získávat pro město prostředky považujeme za faktor, který zvyšuje kvalitu života.",#= Suma(grantové příjmy/celkový rozpočet)/10,grant_osoba_obc,,1,,p,
grant_osoba_obc,Grantové příjmy na osobu,Kč na osobu,Občanská angažovanost,ne,"Výše grantových prostředků na jednoho obyvatele ukazuje, kolik grantových prostředků mohla obec využít na jednoho obyvatele (v průměru za roky 2010-2019). Vyšší hodnota znamená více prostředků pro obec.Schopnost zastupitelstva získávat pro město prostředky považujeme za faktor, který zvyšuje kvalitu života.",#= Suma(grantové příjmy/počet obyvatel)/10,podil_grantu_na_rozpoctu_obc,,0,,p,
primary_share_prac,Podniky v priméru,% ze všech aktivních podniků,Zaměstnanost a práce,ano,"Podíl podniků v priméru ukazuje, jak velká část z celkového počtu aktivních podniků v dané obci spadá do tzv. primárního sektoru národního hospodářství, kam patří především zemědělská činnost, lesnictví a rybolov. Vyšší podíl aktivních podniků v priméru ukazuje například na vyšší zastoupení zemědělských podniků v dané obci. Příliš vysoký podíl priméru může představovat riziko pro rozvoj obce (např. nízká nabídka pracovních míst i produktů ve službách).",#=počet aktivních podniků v priméru/počet aktivních podniků,secondary_share_prac;tertiary_share_prac;active_company_share_prac,,1,,n,
secondary_share_prac,Podniky v sekundéru,% ze všech aktivních podniků,Zaměstnanost a práce,ano,"Podíl podniků v sekundéru ukazuje, jak velká část z celkového počtu aktivních podniků v dané obci spadá do tzv. sekundárního sektoru národního hospodářství, kam patří zejména zpracovatelský a energetický průmysl. Vyšší podíl aktivních podniků v sekundéru znamená například větší přítomnost podniků v obci, které produkují určitý druh spotřebního zboží. Vyšší podíl sekundéru považujeme za pozitivní jev pro kvalitu života v obci.",#=počet aktivních podniků v sekundéru/počet aktivních podniků,primary_share_prac;tertiary_share_prac;active_company_share_prac,,1,,n,
tertiary_share_prac,Podniky v terciéru,% ze všech aktivních podniků,Zaměstnanost a práce,ano,"Podíl podniků v terciéru ukazuje, jak velká část z celkového počtu aktivních podniků v dané obci spadá do tzv. terciárního sektoru národního hospodářství. Sem spadají různé druhy služeb (např. prodej, pohostinství, doprava, zdravotnictví, komunikace, finančnictví, výzkum a vývoj apod.). Vyšší podíl aktivních podniků v terciéru znamená větší přítomnost firem poskytujících různé služby. Vyšší podíl terciéru považujeme za pozitivní jev pro kvalitu života v obci.",#=počet aktivních podniků v terciéru/počet aktivních podniků,primary_share_prac;secondary_share_prac;active_company_share_prac,,1,,p,
active_company_share_prac,Aktivní podniky,% ze všech podniků,Zaměstnanost a práce,ano,"Podíl aktivních podniků na registrovaných podnicích ukazuje, jak velká část z celkového počtu podniků v dané obci vyvíjí reálnou ekonomickou činnost. Vyšší podíl aktivních podniků znamená větší ekonomickou aktivitu v dané obci.",#=počet aktivních podniků/počet všech podniků,primary_share_prac;secondary_share_prac;tertiary_share_prac,,1,,p,
zivnostnici_osoba_5_prac,Živnostníci,živnostníků na 1000 obyvatel v ekonomicky aktivním věku,Zaměstnanost a práce,ano,"Počet živnostníků na 100 obyvatel obce v ekonomicky aktivním věku ukazuje jak se v obci daří živnostenskému podnikání. Drobná podnikatelská aktivita je při tom významná pro ekonomiku obce, nabídku místních výrobků a služeb, ale rovněž pro rozvoj mísntích vazeb. Vysoký počet živnostníků proto hodnotíme pozitivně.",#=počet živnostníků/počet osob ve věku 15-64 let*100,podniky_bez_osoba_prac;podniky_bez_prac,,1,,p,
podniky_bez_osoba_prac,Podniky bez zaměstnanců,podniky na 1000 obyvatel v ekonomicky aktivním věku,Zaměstnanost a práce,ano,"Počet podniků bez zaměstnanců na 1000 obyvatel ukazuje, kolik podniků bez zaměstnanců připadalo v období 2009-2018 na 1000 ekonomicky aktivních obyvatel obce. Vyšší počet podniků indikuje větší podnikatelskou aktivitu v dané obci.",#=Suma(počet podniků bez zaměstnanců/počet osob ve věku 15-64 let)/10*1000,zivnostnici_osoba_5_prac;podniky_bez_prac;podniky_1_9_prac;podniky_1_9_osoba_prac,,1,,p,
podniky_bez_prac,Vývoj podniků bez zaměstnanců,změna za rok v jednotkách podniků na 1000 ekonimicky aktivních obyvatel,Zaměstnanost a práce,ano,"Vývoj podniků bez zaměstnanců ukazuje vývoj počtu těchto podniků v letech 2009–2018. Hodnota udává odhadovanou roční změnu počtu podniků na 1000 obyvatel. Čím vyšší je hodnota ukazatele, tím rychleji podniků přibývalo (kladné hodnoty) či ubývalo (záporné hodnoty). Za pozitivní považujeme zvyšující se počet malých podniků.",koeficient sklonu regresní přímky linerání regrese s užitím metody nejmenších čtverců,zivnostnici_osoba_5_prac;podniky_bez_osoba_prac;podniky_1_9_prac;podniky_1_9_osoba_prac,,1,,p,
podniky_1_9_prac,Vývoj podniků s 1-9 zaměstnanci,změna za rok v jednotkách podniků na 1000 ekonomicky aktivních obyvatel,Zaměstnanost a práce,ano,"Vývoj podniků s 1-9 zaměstnanci ukazuje vývoj počtu těchto podniků v letech 2009–2018. Hodnota udává odhadovanou roční změnu počtu podniků na 1000 obyvatel. Čím vyšší je hodnota ukazatele, tím rychleji podniků přibývalo (kladné hodnoty) či ubývalo (záporné hodnoty). Za pozitivní považujeme zvyšující se počet malých podniků.",koeficient sklonu regresní přímky linerání regrese s užitím metody nejmenších čtverců,zivnostnici_osoba_5_prac;podniky_bez_osoba_prac;podniky_bez_prac;podniky_1_9_osoba_prac,,1,,p,
podniky_1_9_osoba_prac,Podniky 1-9 zaměstnanců,podniky na 1000 obyvatel v ekonomicky aktivním věku,Zaměstnanost a práce,ano,"Počet podniků s 1-9 zaměstnanci na 1000 ekonomicky aktivních obyvatel ukazuje, kolik podniků takto velkých podniků připadalo v období 2009-2018 na 1000 ekonomicky aktivních obyvatel obce. Vyšší počet podniků indikuje větší podnikatelskou aktivitu v dané obci.",#=Suma(počet podniků 1-9 zaměstnanců/počet osob ve věku 15-64 let)/10*1000,zivnostnici_osoba_5_prac;podniky_bez_osoba_prac;podniky_bez_prac;podniky_1_9_prac,,1,,p,
podniky_250_osoba_prac,Podniky nad 250 zaměstnanců,podniky na 1000 obyvatel v ekonomicky aktivním věku,Zaměstnanost a práce,ano,"Počet podniků nad 250 zaměstnanců ukazuje, kolik takto velkých podniků v průměru připadalo na 1000 ekonomicky aktivních obyvatel obce v období 2009-2018. Přítomnost velkých zaměstnavatelů je při tom klíčová pro udržení dostatečné pracovní nabídky v obci. Proto vyšší přítomnost vlekých zaměstnavaatelů hodnotíme pozitivně.",#=Suma(počet podniků nad 250 zam./počet osob ve věku 15-64 let)/10*1000,nezamestnanost_dlouhodobe_prac;podniky_1_9_osoba_prac;podniky_bez_osoba_prac;,,2,,p,
nezamestnanost_dlouhodobe_prac,Nezaměstnanost,% ekonomicky aktivních osob,Zaměstnanost a práce,ano,Nezaměstnanost ukazuje průměrnou míru nezaměstnanosti v období 2014-2018 měřenou jako podíl uchazečů o práci z celkového počtu ekonomicky aktivních obyvatel obce.,#=Suma(počet nezaměstnaných/počet osob ve věku 15-64 let)/5*1000,vyvoj_nezamestnanosti_prac;nezamestnanost_mladych_dlouhodobe_prac;nezamestnanost_starych_dlouhodobe_prac;nezamestnanost_ZS_dlouhodobe_prac;nezamestnanost_bez_maturity_dlouhodobe_prac;nezamestnanost_maturita_dlouhodobe_prac,,1,,n,
vyvoj_nezamestnanosti_prac,Vývoj nezaměstnanosti,roční změna v %,Zaměstnanost a práce,ano,"Vývoj nezaměstnanosti ukazuje vývoj míry nezaměstnanosti v období 2014–2018. Hodnota udává odhadovanou roční změnu v procentech. Je měřena jako sklon, z něhož lze zjistit, zda se nezaměstnanost snižovala či zvyšovala a jak rychlým tempem. Čím nižší je hodnota ukazatele, tím rychleji se v daném období nezaměstnanost snižovala (záporné hodnoty) nebo zvyšovala (kladné hodnoty).Za pozitivní považujeme klesající nezaměstnanost.",koeficient sklonu regresní přímky linerání regrese s užitím metody nejmenších čtverců,nezamestnanost_dlouhodobe_prac;nezamestnanost_mladych_dlouhodobe_prac;nezamestnanost_starych_dlouhodobe_prac;nezamestnanost_ZS_dlouhodobe_prac;nezamestnanost_bez_maturity_dlouhodobe_prac;nezamestnanost_maturita_dlouhodobe_prac,,2,,n,
nezamestnanost_mladych_dlouhodobe_prac,Nezaměstnanost mladých,% nezaměstnaných,Zaměstnanost a práce,ne,Nezaměstnanost mladých ukazuje podíl věkové skupiny 18-24 let na celkovém počtu nezaměstnaných. Údaj představuje průměrný podíl z období 2015-2018.,#=Suma(počet nezaměstnaných ve věku 18-24/počet nezaměstnaných)/4*1000,nezamestnanost_dlouhodobe_prac;vyvoj_nezamestnanosti_prac;nezamestnanost_starych_dlouhodobe_prac;nezamestnanost_ZS_dlouhodobe_prac;nezamestnanost_bez_maturity_dlouhodobe_prac;nezamestnanost_maturita_dlouhodobe_prac,,1,,n,
nezamestnanost_starych_dlouhodobe_prac,Nezaměstnanost v předdůchocovém věku,% nezaměstnaných,Zaměstnanost a práce,ne,Nezaměstnanost v předdůchodovém věku ukazuje podíl věkové skupiny 55-64 let na celkovém počtu nezaměstnaných. Údaj představuje průměrný podíl z období 2015-2018.,#=Suma(počet nezaměstnaných ve věku 55-64/počet nezaměstnaných)/4*1000,nezamestnanost_dlouhodobe_prac;vyvoj_nezamestnanosti_prac;nezamestnanost_mladych_dlouhodobe_prac;nezamestnanost_ZS_dlouhodobe_prac;nezamestnanost_bez_maturity_dlouhodobe_prac;nezamestnanost_maturita_dlouhodobe_prac,,1,,n,
nezamestnanost_ZS_dlouhodobe_prac,Nezaměstnanost abosloventů ZŠ,% nezaměstnaných,Zaměstnanost a práce,ne,Nezaměstnanost absolventů ZŠ ukazuje podíl základoškoláků na celkovém počtu nezaměstnaných. Údaj představuje průměrný podíl z období 2015-2018.,#=Suma(počet nezaměstnaných ZŠ/počet nezaměstnaných)/4*1000,nezamestnanost_dlouhodobe_prac;vyvoj_nezamestnanosti_prac;nezamestnanost_mladych_dlouhodobe_prac;nezamestnanost_starych_dlouhodobe_prac;nezamestnanost_bez_maturity_dlouhodobe_prac;nezamestnanost_maturita_dlouhodobe_prac,,1,,n,
nezamestnanost_bez_maturity_dlouhodobe_prac,Nezaměstnanost abosloventů SŠ bez maturity,% nezaměstnaných,Zaměstnanost a práce,ne,Nezaměstnanost absolventů SŠ bez maturity ukazuje podíl středoškoláků bez maturity na celkovém počtu nezaměstnaných. Údaj představuje průměrný podíl z období 2015-2018.,#=Suma(počet nezaměstnaných SŠ bez maturity/počet nezaměstnaných)/4*1000,nezamestnanost_dlouhodobe_prac;vyvoj_nezamestnanosti_prac;nezamestnanost_mladych_dlouhodobe_prac;nezamestnanost_starych_dlouhodobe_prac;nezamestnanost_ZS_dlouhodobe_prac;nezamestnanost_maturita_dlouhodobe_prac,,1,,n,
nezamestnanost_maturita_dlouhodobe_prac,Nezaměstnanost abosloventů SŠ s maturitou,% nezaměstnaných,Zaměstnanost a práce,ne,"Dlouhodobá nezaměstnanost osob s maturitou ukazuje míru nezaměstnanosti mezi uchazeči o práci, kteří dosáhli nejvýše středoškolského vzdělání s maturitou. Ukazatel je měřen jako podíl uchazečů s maturitou z celkového počtu ekonomicky aktivního obyvatelstva dané obce. Čím vyšší je hodnota tohoto ukazatele, tím vyšší je podíl nezaměstnaných s maturitou v dané obci.",#=Suma(počet nezaměstnaných SŠ s maturitou/počet nezaměstnaných)/4*1000,nezamestnanost_dlouhodobe_prac;vyvoj_nezamestnanosti_prac;nezamestnanost_mladych_dlouhodobe_prac;nezamestnanost_starych_dlouhodobe_prac;nezamestnanost_ZS_dlouhodobe_prac;nezamestnanost_bez_maturity_dlouhodobe_prac;,,1,,n,
vacancies_osoba_prac,Volná místa,míst na 1000 osob v ekonomicky aktivním věku,Zaměstnanost a práce,ano,"Počet volných míst ukazuje průměrný počet pracovních míst, které byly v obci k dispozici v roce 2018 dle nabídek MPSV. Údaj je uveden jako počet volných míst na tisíc ekonomicky aktivních obyvatel.",#=počet volných míst/počet osob ve věku 15-64 let*1000,volna_mista_max_ZS_v_prac;volna_mista_bez_maturity_prac,,1,,p,
volna_mista_max_ZS_v_prac,Volná místa s požadavkem ZŠ vzdělání,míst na 1000 osob v ekonomicky aktivním věku,Zaměstnanost a práce,ne,"Podíl volných míst pro uchazeče se základním vzděláním ukazuje průměrný podíl pracovních míst, které byly v obci k dispozici v roce 2018, u nichž není vyžadováno vyšší než základní vzdělání z celkového počtu ekonomicky aktivního obyvatelstva dané obce. Čím vyšší je hodnota ukazatele, tím více pracovních míst pro uchazeče se základním vzděláním bylo v obci k dispozici.",#=počet volných míst ZŠ/počet osob ve věku 15-64 let*1000,vacancies_osoba_prac;volna_mista_bez_maturity_prac,,1,,nelze,
volna_mista_bez_maturity_prac,Volná místa s požadavkem SŠ vzdělání bez maturity,míst na 1000 osob v ekonomicky aktivním věku,Zaměstnanost a práce,ne,"Podíl volných míst pro uchazeče bez maturity ukazuje průměrný podíl pracovních míst, které byly v obci k dispozici v roce 2018, u nichž je vyžadováno vyšší než základní vzdělání, ale není nutná maturita, z celkového počtu ekonomicky aktivního obyvatelstva dané obce. Čím vyšší je hodnota ukazatele, tím více pracovních míst pro uchazeče bez maturity bylo v obci k dispozici.",#=počet volných míst SŠ bez maturity/počet osob ve věku 15-64 let*1000,volna_mista_max_ZS_v_prac;vacancies_osoba_prac,,1,,nelze,
podil_obyvatel_SVL_prac,Sociálně vyloučené lokality,% ze všech obyvatel,Zaměstnanost a práce,ano,"Ukazatel udává podíl obyvatel obce, které žijí v sociálně vyloučené lokalitě. Vyšší podíl obyvatel v sociálně vyloučené lokalitě je hodnocen jako negativní.",#=počet obyvatel v SVL/počet obyvatel,podil_osob_exekuce_prac;nezamestnanost_dlouhodobe_prac,%,2,,n,
podil_osob_exekuce_prac,Osoby v exekuci,% ze všech obyvatel,Zaměstnanost a práce,ano,"Podíl osob v exekuci udává podíl obyvatel obce, které jsou v exekuci vzhledem k celkové populaci obce. Data představují situaci v roce 2017. Vysoký počet exekucí je hodnocen jako negativní aspekt života v obci.",#=počet obyvatel v exekuci/počet obyvatel,podil_deti_exekuce_prac;podil_mladych_exekuce_prac;podil_duchod_exekuce_prac;pocet_exekuci_osoba_prac;Median_jistiny_na_osobu_prac,,1,,n,
podil_deti_exekuce_prac,Děti v exekuci,% z osob v exekuci,Zaměstnanost a práce,ne,"Podíl dětí v exekuci udává, jakou část z celkového počtu osob v exekuci představují děti mladší patnácti let. Data představují situaci v roce 2017. Vysoký počet exekucí dětí představuje zvláště negativní jev, protože exekuce v dětském věku znesnadňují budoucí zapojení těchto dětí do života společnosti a podporuje tak vznik výrazných strukturálních problémů v obci.",#=počet dětí v exekuci/počet osob v exekuci,podil_osob_exekuce_prac;podil_mladych_exekuce_prac;podil_duchod_exekuce_prac;pocet_exekuci_osoba_prac;Median_jistiny_na_osobu_prac,,1,,n,
podil_mladych_exekuce_prac,Mladí v exekuci,% z osob v exekuci,Zaměstnanost a práce,ne,"Podíl mladých v exekuci udává, jakou část z celkového počtu osob v exekuci představují osoby ve věku 18-29 let. Data představují situaci v roce 2017. Vysoké zastoupení mladých mezi osobami v exekuci představuje negativní jev, protože exekuce v tomto věku mohou dlouhodobě problematizovat zapojení na trhu práce.",#=počet mladých v exekuci/počet osob v exekuci,podil_osob_exekuce_prac;podil_deti_exekuce_prac;podil_duchod_exekuce_prac;pocet_exekuci_osoba_prac;Median_jistiny_na_osobu_prac,,1,,n,
podil_duchod_exekuce_prac,Důchodci v exekuci,% z osob v exekuci,Zaměstnanost a práce,ne,"Podíl důchodců v exekuci udává, jakou část z celkového počtu osob v exekuci představují osoby v důchodovém věku. Data představují situaci v roce 2017. Vysoký podíl seniorů mezi osobami v exekuci představuje negativní jev, protože exekuce seniorů jsou obtížně řešitelné a postihují zejména vyplácení důchodů.",#=počet seniorů v exekuci/počet osob v exekuci,podil_osob_exekuce_prac;podil_deti_exekuce_prac;podil_mladych_exekuce_prac;pocet_exekuci_osoba_prac;Median_jistiny_na_osobu_prac,,1,,n,
pocet_exekuci_osoba_prac,Počet exekucí na osobu,exekucí,Zaměstnanost a práce,ano,Počet exekucí na osobu udává kolik připadá exekucí na jednu zadluženou osobu.Vyšší počet exekucí svědčí o rizikovějším finančním chování i o vyšší problematičnosti řešení exekuční situace. Vyšší počet exekucí na osobu je proto hodnocen negativně.,#=celkový počet exekucí/ počet osob v exekuci,podil_osob_exekuce_prac;podil_deti_exekuce_prac;podil_mladych_exekuce_prac;podil_duchod_exekuce_prac;Median_jistiny_na_osobu_prac,,2,,n,
Median_jistiny_na_osobu_prac,Medián exekuční jistiny,Kč,Zaměstnanost a práce,ano,"Medián exekuční jistiny udává mediánovou hodnotu nesplacené finanční částky, která byla původním předmětem půjčky. Vyšší hodnota jistiny indikuje problematičtější oddlužení a je proto považována za negativní.",# převzato,podil_osob_exekuce_prac;podil_deti_exekuce_prac;podil_mladych_exekuce_prac;podil_duchod_exekuce_prac;pocet_exekuci_osoba_prac,,0,,n,
kapitalove_prijmy_osoba_prij,Kapitálové příjmy,Kč/osoba,Příjmy obce,ano,"Kapitálové příjmy ukazují, kolik peněz ročně obec v průměru za posledních 10 let (2010-2019) byla schopna zařadit do příjmů kapitálového rozpočtu na jednoho obyvatele. Ukazuje schopnost obce získávat peníze na dlouhodobé investice. V některých případech ale může znamenat i neodůvodněné rozprodávání majetku obce.",#=SUMA(kapitálové příjmy/počet osob)/10,investicni_nakupy_osoba_prij;bezne_vydaje_osoba_prij;podil_investic_na_vydajich_osoba_prij,,0,,p,
dlouhodoby_hmotny_majetek_osoba_prij,Dlouhodobý hmotný majetek,Kč/osoba,Příjmy obce,ano,"Dlouhodobý hmotný majetek na osobu jako průměrná hodnota z let 2009-2018 ukazuje vykázanou hodnotu hmotného vlastnictví obce, zejména v oblasti nemovitostí, přepočtenou na osobu. Hmotné vlastnictví pro obec znamená možnost jednat a realizovat plánované politiky, ať již přímým využitím nemovitostí, pronájmem k zajištění dalších příjmů obce, nebo vhodně zvoleným ručením k investičním úvěrům.",#=SUMA(dlouhodobý hmotný majetek/počet osob)/10,prijmy_z_vlastni_cinnosti_osoba_prij;dan_z_prijmu_PO_z_dane_placene_obcemi_a_kraji_osoba_prij,,0,,p,
bezne_vydaje_osoba_prij,Běžné výdaje,Kč/osoba,Příjmy obce,ne,"Běžné výdaje – tedy provozní neinvestiční náklady – na osobu ukazují kolik korun na obyvatele vydala obec v této oblasti jako průměr z let 2009-2018. Zvýšené běžné výdaje mohou znamenat nehospodárnost ve správě obecních financí, mohou být ale rovněž známkou širšího spektra služeb poskytovaných občanům (například v sociální oblasti nebo v oblasti vzdělávání). Naopak nízké výdaje mohou svědčit o dobrém ekonomickém hospodaření, ale rovněž i o minimu poskytovaných občanských služeb.",#=SUMA(běžné výdaje/počet osob)/10,kapitalove_prijmy_osoba_prij;investicni_nakupy_osoba_prij;dlouhodoby_hmotny_majetek_osoba_prij;prijmy_z_vlastni_cinnosti_osoba_prij,,0,,nelze,
prijmy_z_vlastni_cinnosti_osoba_prij,Příjmy z vlastní činnosti,Kč/osoba,Příjmy obce,ano,"Příjmy z vlastní činnosti zahrnují příjmy, které obci plynou zejména z podnikání společností, které obec založila nebo u nichž má majetkový vklad. Vyšší úroveň tohoto indikátoru značí, že obec je podnikatelsky aktivní, vlastní, nebo má podíly ve společnostech, které na území obce poskytují různé služby apod. Vlastní příjmy zvyšují ekonomickou a částečně i politickou nezávislost obce. Na druhé straně podnikáním obec na sebe bere i riziko neúspěchu (např. pokrytí ztráty apod.). Rovněž by neměla suplovat roli podnikatelů, kteří mohou danou službu rovněž poskytovat. Úroveň tohoto indikátoru je proto třeba vnímat v kontextu. Hodnota ukazuje kolik korun obec touto činností získala v přepočtu na jednoho obyvatele za rok jako průměr z let 2009-2018.",#=SUMA(příjmy z vlastní činnosti/počet osob)/10,dan_z_prijmu_PO_z_dane_placene_obcemi_a_kraji_osoba_prij;dlouhodoby_hmotny_majetek_osoba_prij,,0,,p,
investicni_nakupy_osoba_prij,Investiční nákupy,Kč/osoba,Příjmy obce,ano,"Investiční nákupy jsou kapitálové výdaje obce na nákup nemovitostí, na investiční výstavbu (např. na nové byty), potenciálně na nákup akcií či majetkových podílů. Vyšší úroveň těchto výdajů mohou svědčit o větší hospodářské aktivitě obce, která investuje např. do výstavby bytů apod. ZAjímavé je zejména jejich srovnání s kapitálovými příjmy. Hodnota ukazuje kolik korun obec tímto způsobem vydala v přepočtu na jednoho obyvatele za rok jako průměr z let 2009-2018.",#=SUMA(investiční nákupy/počet osob)/10,kapitalove_prijmy_osoba_prij;bezne_vydaje_osoba_prij,,0,,p,
dan_z_prijmu_PO_z_dane_placene_obcemi_a_kraji_osoba_prij,Dan z příjmu právnických osob placená obcemi,Kč/osoba,Příjmy obce,ano,"Daň z příjmu právnických osob z daně placené obcemi a kraji na jednoho obyvatele představuje příjem obce daňového charakteru, který pochází ze zdanění příjmů právnických osob zřizovaných obcí. V takovém případě obec obdrží 100 % odvedené daně. Hodnota ukazuje kolik korun obec touto činností získala v přepočtu na jednoho obyvatele za rok jako průměr z let 2009-2018. Vyšší hodnota svědčí o větší podnikatelské aktivitě obce.",#=SUMA(dan z příjmy PO z dane.../počet osob)/10,prijmy_z_vlastni_cinnosti_osoba_prij,,0,,p,
